employer,province_territory,c
Conseillers en gestion et informatique CGI Inc.,Quebec,502.0
Shopify Inc.,Ontario,245.0
Conseiller en Gestion et Informatique CGI Inc,Quebec,174
Ubisoft Divertissements Inc.,Quebec,147.0
Levio Conseils,Quebec,122.0
COFOMO DÉVELOPPEMENT INC.,Quebec,114.0
Levio Conseils inc.,Quebec,113
Groupe Technologies Desjardins inc.,Quebec,98.0
Mphasis Corporation,Ontario,94.0
Amazon Development Centre Canada ULC,British Columbia,89.0
Levio Conseils Inc.,Quebec,85.0
Syntronic Research and Development Canada Inc.,Ontario,82.0
SOTI Inc,Ontario,78.0
CGI Information Systems & Management Consultants Inc.,Quebec,74.0
ALTEN Canada Inc.,Quebec,74.0
Ubisoft Entertainment Inc.,Quebec,69
9208-3401 Québec inc.,Quebec,66.0
ATI Technologies ULC,Ontario,63.0
Accenture Inc.,Ontario,58
Cofomo Développement Inc.,Quebec,56
Zenith System Solutions Inc.,Ontario,53.0
Ubisoft Toronto Inc.,Ontario,50
Société Conseil Groupe LGS,Quebec,47.0
Neo Financial Technologies Inc.,Alberta,46.0
CONSEILLERS EN GESTION ET INFORMATIQUE CGI INC,Quebec,44
Behaviour Interactive Inc.,Quebec,40.0
Alithya Canada Inc.,Quebec,33.0
Unity Technologies Canada Company,Quebec,31.0
REDspace Inc.,Nova Scotia,31.0
Loblaws Inc.,Ontario,31.0
TrackTik Software Inc,Quebec,29.0
GFT Technologies Toronto Inc.,Ontario,26.0
"Amazon Canada Fulfillment Services, ULC",Ontario,26
GFT Technologies Canada Inc.,Quebec,25.0
Fujitsu Consulting (Canada) Inc.,Quebec,25
Fortinet Technologies (Canada) ULC,British Columbia,22.0
KPMg LLP,Ontario,21.0
Alaya Care Inc.,Ontario,21.0
Momentum Technologies inc.,Quebec,20.0
9208-3401 Québec Inc. (PHOENIXX STRATÉGIES ET SOLUTIONS D'AFFAIRES),Quebec,20
Verafin Inc.,Newfoundland and Labrador,19
Sryas Inc.,Ontario,19.0
Simplexiar solutions Inc.,British Columbia,19.0
ASTEK Canada Inc.,Quebec,19.0
10148636 Canada Inc,Quebec,19.0
mobileLIVE Inc.,Ontario,18
Vendasta Technologies Incorporated,Saskatchewan,18.0
Thinkific Labs Inc.,British Columbia,18
Corporation Interactive Eidos,Quebec,18.0
CGI Information Systems and Management Consultants Inc.,Quebec,18
Tech Mahindra Limited,Ontario,17.0
ShoreWise Consulting LLC,Ontario,17
Yocale Network Corporation,British Columbia,16
HuMetis Technologies Inc,Ontario,16
Silver Creek Software Ltd.,Alberta,15
Ciao Technologies Inc,Quebec,15
Behavox Software (Canada) Inc.,Quebec,15.0
Venuiti Solutions Inc.,Ontario,14.0
TrustArc Canada Inc,Ontario,14.0
Klick Inc.,Ontario,14
Huawei Technologies Canada Co. Ltd.,Ontario,14
Fujitsu Canada,Quebec,14
Mesons Technologies INC,Ontario,13.0
General Motors of Canada Company,Ontario,13
Adeptmind Inc.,Ontario,13
Visier Solutions Inc.,British Columbia,12.0
TandemLaunch Inc.,Quebec,12.0
TandemLaunch Inc,Quebec,12
Snowed In Studios Inc.,Ontario,12.0
Serti Informatique Inc.,Quebec,12.0
GFT Technologies Canada inc.,Quebec,12
Agence du revenu du Québec,Quebec,12.0
10380008 Canada Inc.,Alberta,12.0
YoppWorks Inc.,Quebec,11
Stradigi AI Inc.,Quebec,11
Pollard Banknote Ltd.,Manitoba,11.0
North Inc.,Ontario,11
Maltem Canada inc.,Quebec,11
JobGet (Canada) Development Inc.,British Columbia,11.0
Beenox inc.,Quebec,11
Autodesk Canada Co.,Quebec,11
Alten Canada inc.,Quebec,11
Alithya Canada Inc,Quebec,11
mobileLIVE Inc,Ontario,10.0
System Soft Technologies Inc,Ontario,10
Studios Framestore Inc.,Quebec,10.0
SpaceBridge Inc.,Quebec,10
Rockstar Games Toronto ULC,Ontario,10.0
Morgan Stanley Services Canada Corp,Quebec,10.0
BrightR Limited,Ontario,10
Altus Assessments Inc.,Ontario,10.0
7shifts Inc.,Saskatchewan,10.0
Xanadu Quantum Technologies Inc,Ontario,9.0
Virtusa Consulting & Services Inc.,Ontario,9
RingCentral Canada Inc.,Ontario,9.0
Northforge Innovations Inc.,Quebec,9
Mistplay Inc.,Quebec,9.0
INNOVA SERVICES-CONSEILS INTERNATIONAL INC.,Quebec,9
Garmin Canada Inc.,Alberta,9.0
En-Powered Inc.,Ontario,9
Beyond Technologies Consulting Inc./Solutions Beyond Technologies Inc.,Quebec,9
Via Global Ventures Talent Mobility Services Canada Inc,British Columbia,8.0
Tempo Software Inc.,Quebec,8
Studios Creatifs Reel FX Inc,Quebec,8
Rules Cube Inc.,Ontario,8
Rogers Communications Canada Inc,New Brunswick,8
Rockfort Consulting Inc.,Ontario,8.0
Nokia Canada Inc.,Ontario,8
Ludia inc,Quebec,8
La Capitale assureur de l'administration publique Inc,Quebec,8
Koho Financial Inc.,Ontario,8.0
J&M Group Inc.,Ontario,8
InterDigital Canada Ltee,Quebec,8
Hi Mama Inc.,Ontario,8
Havas Canada Holdings Inc,Ontario,8
Ezo Inc.,Quebec,8.0
10036099 Canada Inc.,Quebec,8.0
Xpertsea Solutions Inc.,Ontario,7
UBISOFT ENTERTAINMENT INC.,Manitoba,7.0
Technicolor Canada Inc,British Columbia,7
Tangentia Inc,Ontario,7
Spring Financial Inc.,British Columbia,7
Royal Bank of Canada,Ontario,7.0
Pamten Software Solutions Inc.,Ontario,7
Les Services Conseils Systématix Inc.,Quebec,7
Larian Québec inc.,Quebec,7
